#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.21;22:50:00;1;348;9384;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:45:00;1;335;9355;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:40:00;1;335;9327;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:35:00;1;392;9299;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:30:00;1;325;9267;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:25:00;1;341;9240;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:20:00;1;346;9212;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:15:00;1;439;9182;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:10:00;1;465;9145;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:05:00;1;477;9107;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;22:00:00;1;439;9066;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:55:00;1;440;9030;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:50:00;1;573;8991;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:45:00;1;621;8943;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:40:00;1;560;8891;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:35:00;1;522;8845;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:30:00;1;561;8802;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:25:00;1;553;8755;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:20:00;1;1709;8709;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:15:00;1;523;8588;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:10:00;1;412;8546;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:05:00;1;413;8512;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;21:00:00;1;443;8477;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:55:00;1;460;8440;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:50:00;1;469;8402;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:45:00;1;485;8363;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:40:00;1;456;8322;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:35:00;1;438;8284;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:30:00;1;422;8246;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:25:00;1;416;8212;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:20:00;1;493;8175;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:15:00;1;950;8133;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:10:00;1;398;8049;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:05:00;1;272;8017;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;20:00:00;1;273;7994;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:55:00;1;298;7971;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:50:00;1;348;7946;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:45:00;1;358;7917;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:40:00;1;351;7887;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:35:00;1;355;7857;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:30:00;1;334;7827;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:25:00;1;370;7798;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:20:00;1;314;7768;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:15:00;1;272;7741;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:10:00;1;357;7718;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:05:00;1;396;7688;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;19:00:00;1;410;7655;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:55:00;1;332;7622;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:50:00;1;346;7595;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:45:00;1;359;7566;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:40:00;1;361;7536;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:35:00;1;362;7506;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:30:00;1;396;7475;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:25:00;1;357;7442;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:20:00;1;355;7413;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:15:00;1;347;7384;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:10:00;1;318;7355;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:05:00;1;369;7329;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;18:00:00;1;364;7297;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:55:00;1;352;7267;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:50:00;1;312;7239;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:45:00;1;316;7199;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:40:00;1;345;7172;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:35:00;1;350;7143;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:30:00;1;314;7115;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:25:00;1;315;7089;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:20:00;1;291;7063;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:15:00;1;321;7037;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:10:00;1;323;7010;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:05:00;1;304;6983;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;17:00:00;1;366;6957;0;2;0;4893;0;0;0;0;3;0;3158;0;0;0;0;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;16:55:00;1;367;6926;0;2;0;4893;0;0;0;0;3;0;3158;0;0;224;14;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;16:50:00;1;355;6895;0;2;0;4893;6;0;272;14;3;0;3158;6;0;304;17;4;0;4424;0;0;0;0;5;0;13477;2;0;0;0;0;0;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;16:45:00;1;319;6865;0;2;0;4893;6;0;290;14;3;0;3158;6;0;329;17;4;0;4424;2;0;79;15;5;0;13477;2;0;0;14;13;4;6;0;10133;2;0;0;0;0;0;7;0;6779;0;0;0;0;8;0;6729;0;0;0;0;9;0;3620;0;0;0;0
01.11.21;16:40:00;1;343;6839;0;2;0;4893;6;0;328;14;3;0;3158;6;0;409;17;4;0;4424;1;0;123;15;5;0;13477;1;0;1;284;282;27;6;0;10133;2;137;131;223;217;17;7;0;6779;0;0;177;12;8;0;6729;0;0;180;12;9;0;3620;2;0;277;14
01.11.21;16:35:00;1;326;6809;0;2;0;4893;6;0;347;14;3;0;3158;6;2;423;18;4;0;4424;1;0;152;16;5;0;13477;23;0;0;377;391;27;6;0;10133;23;0;0;480;476;26;7;0;6779;6;0;305;18;8;0;6729;6;0;311;18;9;0;3620;6;0;325;14
01.11.21;16:30:00;1;382;6783;0;2;0;4893;6;0;359;14;3;0;3158;4;1;431;18;4;0;4424;1;0;171;16;5;0;13477;26;0;1;395;508;28;6;0;10133;23;0;0;522;514;26;7;0;6779;6;0;335;18;8;0;6729;6;0;341;18;9;0;3620;6;0;360;14
