#Date;Inv;Psum;Pmax
27.03.24;1;23087;4998
27.03.24;2;15076;3282
27.03.24;3;21969;4642
27.03.24;4;52594;10602
27.03.24;5;39089;7916
27.03.24;6;31067;6711
27.03.24;7;30860;6659
27.03.24;8;16966;3681
26.03.24;0;9034;3006
26.03.24;1;22448;5078
26.03.24;2;14936;3346
26.03.24;3;22207;4838
26.03.24;4;57293;11351
26.03.24;5;42538;8393
26.03.24;6;32270;6879
26.03.24;7;32084;6794
26.03.24;8;17678;3749
25.03.24;0;6144;482
25.03.24;1;23570;5534
25.03.24;2;15529;3573
25.03.24;3;22522;5023
25.03.24;4;50559;12114
25.03.24;5;37690;8862
25.03.24;6;33095;7137
25.03.24;7;32882;7184
25.03.24;8;17717;3960
24.03.24;0;7603;791
24.03.24;1;14807;4064
24.03.24;2;9453;2895
24.03.24;3;13429;4148
24.03.24;4;30070;10343
24.03.24;5;22136;8043
24.03.24;6;17944;6592
24.03.24;7;17813;5995
24.03.24;8;9506;3608
23.03.24;0;4439;642
23.03.24;1;5643;1567
23.03.24;2;3723;1252
23.03.24;3;5784;2192
23.03.24;4;18238;7187
23.03.24;5;13641;4972
23.03.24;6;8201;3452
23.03.24;7;8194;3455
23.03.24;8;4406;1853
22.03.24;0;4978;2375
22.03.24;1;17364;3559
22.03.24;2;11438;2440
22.03.24;3;16051;3388
22.03.24;4;37547;8838
22.03.24;5;27883;6591
22.03.24;6;22045;4581
22.03.24;7;22058;4711
22.03.24;8;12046;2635
21.03.24;0;3801;670
21.03.24;1;12207;3456
21.03.24;2;8029;1914
21.03.24;3;11497;3163
21.03.24;4;28702;6862
21.03.24;5;21255;4943
21.03.24;6;15563;4157
21.03.24;7;15497;3995
21.03.24;8;8434;2162
20.03.24;0;9178;4523
20.03.24;1;27222;4475
20.03.24;2;17922;2968
20.03.24;3;27026;4183
20.03.24;4;65891;9848
20.03.24;5;49022;7334
20.03.24;6;39924;6037
20.03.24;7;39556;6012
20.03.24;8;21701;3332
19.03.24;0;6850;5000
19.03.24;1;16079;5185
19.03.24;2;11014;3196
19.03.24;3;16236;4793
19.03.24;4;42427;11134
19.03.24;5;32015;7638
19.03.24;6;23158;6516
19.03.24;7;23095;6781
19.03.24;8;12645;3571
18.03.24;0;8633;2770
18.03.24;1;18460;4365
18.03.24;2;12483;2835
18.03.24;3;18031;4120
18.03.24;4;44555;9784
18.03.24;5;33086;7400
18.03.24;6;25964;6108
18.03.24;7;25835;5979
18.03.24;8;14234;3206
17.03.24;0;3875;488
17.03.24;1;22026;4809
17.03.24;2;14758;3219
17.03.24;3;21818;4483
17.03.24;4;52459;10223
17.03.24;5;39371;7693
17.03.24;6;31029;6420
17.03.24;7;30984;6457
17.03.24;8;17117;3581
16.03.24;0;4441;2300
16.03.24;1;8095;2965
16.03.24;2;5159;1960
16.03.24;3;7141;2711
16.03.24;4;16127;5814
16.03.24;5;11818;4233
16.03.24;6;9350;3943
16.03.24;7;9293;3857
16.03.24;8;4865;2141
15.03.24;0;10656;5000
15.03.24;1;20663;4997
15.03.24;2;13529;2990
15.03.24;3;19728;4611
15.03.24;4;47447;9600
15.03.24;5;35286;7280
15.03.24;6;28999;6269
15.03.24;7;28581;6338
15.03.24;8;15518;3483
14.03.24;0;2463;393
14.03.24;1;17086;4999
14.03.24;2;10615;3311
14.03.24;3;14881;4597
14.03.24;4;29943;9338
14.03.24;5;22261;7100
14.03.24;6;19608;6950
14.03.24;7;19495;6614
14.03.24;8;10502;3960
13.03.24;0;2407;281
13.03.24;1;6095;2297
13.03.24;2;3893;1522
13.03.24;3;5383;2154
13.03.24;4;13162;4994
13.03.24;5;9717;3740
13.03.24;6;6839;2958
13.03.24;7;6844;2966
13.03.24;8;3683;1638
12.03.24;0;3040;514
12.03.24;1;12974;4627
12.03.24;2;8670;3116
12.03.24;3;12400;4423
12.03.24;4;30769;9322
12.03.24;5;23086;7684
12.03.24;6;17625;5988
12.03.24;7;17470;5991
12.03.24;8;9500;3266
11.03.24;0;4678;2249
11.03.24;1;17727;4659
11.03.24;2;11928;3208
11.03.24;3;17843;4773
11.03.24;4;45289;12027
11.03.24;5;33727;8828
11.03.24;6;25770;6557
11.03.24;7;25667;6544
11.03.24;8;14210;3642
10.03.24;0;2402;317
10.03.24;1;13907;3552
10.03.24;2;9052;2508
10.03.24;3;13082;3820
10.03.24;4;31287;10234
10.03.24;5;23249;7656
10.03.24;6;18713;5838
10.03.24;7;18631;5803
10.03.24;8;10140;3199
09.03.24;0;6689;2335
09.03.24;1;26949;4439
09.03.24;2;17539;2927
09.03.24;3;26418;4159
09.03.24;4;62642;9954
09.03.24;5;46758;7455
09.03.24;6;40608;6209
09.03.24;7;40064;6121
09.03.24;8;21871;3399
08.03.24;0;9550;3063
08.03.24;1;28796;4507
08.03.24;2;18698;2983
08.03.24;3;28252;4271
08.03.24;4;66105;10093
08.03.24;5;49298;7542
08.03.24;6;43667;6455
08.03.24;7;42721;6384
08.03.24;8;23158;3553
07.03.24;0;7817;1100
07.03.24;1;7080;3233
07.03.24;2;4533;2120
07.03.24;3;6381;3043
07.03.24;4;15851;7713
07.03.24;5;11693;6563
07.03.24;6;8337;4548
07.03.24;7;8361;4308
07.03.24;8;4463;2289
06.03.24;0;3742;441
06.03.24;1;9538;3900
06.03.24;2;6339;2536
06.03.24;3;9251;3577
06.03.24;4;24225;8181
06.03.24;5;18007;6279
06.03.24;6;13238;4927
06.03.24;7;13213;4936
06.03.24;8;7232;2730
05.03.24;0;6100;3061
05.03.24;1;7141;4623
05.03.24;2;4593;3056
05.03.24;3;6316;4230
05.03.24;4;14646;9111
05.03.24;5;10868;7075
05.03.24;6;8202;6318
05.03.24;7;8204;6420
05.03.24;8;4456;3429
04.03.24;0;5337;3203
04.03.24;1;9814;3226
04.03.24;2;6721;2204
04.03.24;3;10410;3157
04.03.24;4;30090;8366
04.03.24;5;22499;6195
04.03.24;6;16240;6080
04.03.24;7;16143;5963
04.03.24;8;8922;3282
03.03.24;0;5706;3595
03.03.24;1;17500;4773
03.03.24;2;11688;3167
03.03.24;3;17597;4401
03.03.24;4;45766;9579
03.03.24;5;34041;7124
03.03.24;6;27241;6202
03.03.24;7;26801;6192
03.03.24;8;14506;3438
02.03.24;0;4554;2377
02.03.24;1;20344;4185
02.03.24;2;12807;2795
02.03.24;3;17733;3939
02.03.24;4;37971;9063
02.03.24;5;28137;6752
02.03.24;6;26788;5946
02.03.24;7;26349;5914
02.03.24;8;14106;3264
01.03.24;0;15635;2648
01.03.24;1;4034;858
01.03.24;2;2507;555
01.03.24;3;3466;767
01.03.24;4;8817;1821
01.03.24;5;6451;1340
01.03.24;6;4173;948
01.03.24;7;4200;963
01.03.24;8;2231;517
29.02.24;0;12396;3594
29.02.24;1;12978;3731
29.02.24;2;8011;2454
29.02.24;3;11027;3439
29.02.24;4;23422;7109
29.02.24;5;17335;5263
29.02.24;6;15888;5032
29.02.24;7;15639;4956
29.02.24;8;8359;2731
28.02.24;0;10996;4924
28.02.24;1;3105;848
28.02.24;2;1921;545
28.02.24;3;2610;749
28.02.24;4;6920;1790
28.02.24;5;4987;1308
28.02.24;6;3187;940
28.02.24;7;3206;953
28.02.24;8;1690;520
27.02.24;0;7872;1822
27.02.24;1;5624;1764
27.02.24;2;3608;1262
27.02.24;3;5051;1943
27.02.24;4;12661;5308
27.02.24;5;9266;3929
27.02.24;6;6424;2842
27.02.24;7;6453;2828
27.02.24;8;3466;1564
26.02.24;0;8857;3498
26.02.24;1;13741;4135
26.02.24;2;8922;2494
26.02.24;3;13065;3644
26.02.24;4;34200;8898
26.02.24;5;25449;6594
26.02.24;6;20318;5459
26.02.24;7;20123;5403
26.02.24;8;10951;2973
25.02.24;0;8300;1110
25.02.24;1;18310;4284
25.02.24;2;11432;2863
25.02.24;3;14969;4329
25.02.24;4;32295;10083
25.02.24;5;23934;7627
25.02.24;6;23696;5974
25.02.24;7;23042;6157
25.02.24;8;12048;3293
24.02.24;0;11847;2962
24.02.24;1;21912;4680
24.02.24;2;13982;3109
24.02.24;3;19051;4328
24.02.24;4;43010;10174
24.02.24;5;31995;7590
24.02.24;6;30377;6837
24.02.24;7;29767;6763
24.02.24;8;15810;3764
23.02.24;0;4665;482
23.02.24;1;5818;1941
23.02.24;2;3786;1382
23.02.24;3;5412;2163
23.02.24;4;13898;5969
23.02.24;5;10223;4434
23.02.24;6;7235;3261
23.02.24;7;7231;3256
23.02.24;8;3919;1824
22.02.24;0;6792;2914
22.02.24;1;4775;1732
22.02.24;2;3008;1132
22.02.24;3;4157;1558
22.02.24;4;10089;3366
22.02.24;5;7316;2474
22.02.24;6;5142;1942
22.02.24;7;5156;1932
22.02.24;8;2758;1053
21.02.24;0;6789;2350
21.02.24;1;18839;3898
21.02.24;2;12533;2589
21.02.24;3;18252;3768
21.02.24;4;44091;8604
21.02.24;5;32953;6491
21.02.24;6;28638;5713
21.02.24;7;28304;5643
21.02.24;8;15629;3149
20.02.24;0;6313;2652
20.02.24;1;10266;5094
20.02.24;2;6691;3390
20.02.24;3;9399;4825
20.02.24;4;21997;10461
20.02.24;5;16342;7646
20.02.24;6;13253;6599
20.02.24;7;13023;6558
20.02.24;8;7142;3706
19.02.24;0;3006;539
19.02.24;1;3965;1139
19.02.24;2;2490;741
19.02.24;3;3405;1038
19.02.24;4;8492;2251
19.02.24;5;6198;1662
19.02.24;6;4391;1323
19.02.24;7;4386;1338
19.02.24;8;2322;725
18.02.24;0;3767;544
18.02.24;1;18896;4308
18.02.24;2;12606;2835
18.02.24;3;18924;4046
18.02.24;4;48657;8764
18.02.24;5;36121;6527
18.02.24;6;30677;6049
18.02.24;7;30347;5965
18.02.24;8;16729;3309
17.02.24;0;3700;2518
17.02.24;1;12413;4448
17.02.24;2;8045;3013
17.02.24;3;11217;4285
17.02.24;4;26270;10160
17.02.24;5;19835;7690
17.02.24;6;17438;6927
17.02.24;7;17140;6829
17.02.24;8;9308;3817
16.02.24;0;7681;2755
16.02.24;1;18173;4207
16.02.24;2;11972;2816
16.02.24;3;16493;3586
16.02.24;4;45187;8853
16.02.24;5;33580;6485
16.02.24;6;30056;5852
16.02.24;7;29521;5722
16.02.24;8;16033;3169
15.02.24;0;3393;972
15.02.24;1;15725;3734
15.02.24;2;10107;2465
15.02.24;3;13670;3515
15.02.24;4;33625;7768
15.02.24;5;25006;5776
15.02.24;6;22914;5475
15.02.24;7;22460;5389
15.02.24;8;12100;2990
14.02.24;0;7473;1268
14.02.24;1;7535;2524
14.02.24;2;4900;1819
14.02.24;3;6944;2832
14.02.24;4;17083;7440
14.02.24;5;12608;5685
14.02.24;6;9448;3961
14.02.24;7;9441;3889
14.02.24;8;5101;2119
13.02.24;0;5316;1159
13.02.24;1;8423;3834
13.02.24;2;5396;2450
13.02.24;3;7423;3079
13.02.24;4;18397;8309
13.02.24;5;13714;5501
13.02.24;6;10888;4916
13.02.24;7;10603;4676
13.02.24;8;5670;2562
12.02.24;0;3676;1956
12.02.24;1;3364;1221
12.02.24;2;2075;791
12.02.24;3;2918;1106
12.02.24;4;7498;2510
12.02.24;5;5459;1854
12.02.24;6;3735;1480
12.02.24;7;3748;1468
12.02.24;8;1994;810
11.02.24;0;2506;819
11.02.24;1;2326;565
11.02.24;2;1423;356
11.02.24;3;1986;499
11.02.24;4;5281;1181
11.02.24;5;3757;857
11.02.24;6;2478;661
11.02.24;7;2479;654
11.02.24;8;1307;353
10.02.24;0;2763;933
10.02.24;1;6652;1815
10.02.24;2;4461;1180
10.02.24;3;6447;1656
10.02.24;4;19338;4750
10.02.24;5;14332;3502
10.02.24;6;10371;2573
10.02.24;7;10253;2545
10.02.24;8;5557;1404
09.02.24;0;2923;908
09.02.24;1;8408;3011
09.02.24;2;5403;2025
09.02.24;3;7265;2530
09.02.24;4;17494;5796
09.02.24;5;12949;4190
09.02.24;6;10676;4241
09.02.24;7;10586;4267
09.02.24;8;5755;2275
08.02.24;0;2957;813
08.02.24;1;2496;1158
08.02.24;2;1530;745
08.02.24;3;2098;1031
08.02.24;4;5448;2334
08.02.24;5;3930;1713
08.02.24;6;2717;1429
08.02.24;7;2712;1430
08.02.24;8;1420;772
07.02.24;0;3949;948
07.02.24;1;4151;1508
07.02.24;2;2719;1227
07.02.24;3;3903;1867
07.02.24;4;11660;7397
07.02.24;5;8591;5508
07.02.24;6;6099;4045
07.02.24;7;6039;3935
07.02.24;8;3231;2181
06.02.24;0;7668;1057
06.02.24;1;5663;3502
06.02.24;2;3687;2238
06.02.24;3;5199;3104
06.02.24;4;15843;6849
06.02.24;5;11697;5506
06.02.24;6;8568;5100
06.02.24;7;8440;4818
06.02.24;8;4596;2684
05.02.24;0;6711;2594
05.02.24;1;11982;3965
05.02.24;2;7581;2626
05.02.24;3;8539;3799
05.02.24;4;22325;8079
05.02.24;5;16722;6137
05.02.24;6;16434;5703
05.02.24;7;16112;5596
05.02.24;8;8559;3283
04.02.24;0;3863;1170
04.02.24;1;3267;1154
04.02.24;2;2034;747
04.02.24;3;2821;1023
04.02.24;4;7119;2343
04.02.24;5;5206;1728
04.02.24;6;3593;1363
04.02.24;7;3592;1362
04.02.24;8;1906;732
03.02.24;0;7160;1280
03.02.24;1;3321;1032
03.02.24;2;2026;665
03.02.24;3;2837;901
03.02.24;4;7262;2042
03.02.24;5;5293;1497
03.02.24;6;3535;1175
03.02.24;7;3545;1167
03.02.24;8;1851;630
02.02.24;0;13935;3085
02.02.24;1;4045;1261
02.02.24;2;2526;817
02.02.24;3;3566;1153
02.02.24;4;9001;2776
02.02.24;5;6595;2090
02.02.24;6;4472;1490
02.02.24;7;4504;1507
02.02.24;8;2407;819
01.02.24;0;13852;4511
01.02.24;1;2428;2224
01.02.24;2;1473;1437
01.02.24;3;2048;1866
01.02.24;4;5322;4345
01.02.24;5;3891;3160
01.02.24;6;2711;3181
01.02.24;7;2752;3398
01.02.24;8;1456;2032
31.01.24;0;16359;2682
31.01.24;1;1713;433
31.01.24;2;1008;275
31.01.24;3;1370;376
31.01.24;4;4053;967
31.01.24;5;2897;691
31.01.24;6;1671;467
31.01.24;7;1696;478
31.01.24;8;875;253
30.01.24;0;19757;5000
30.01.24;1;16933;3411
30.01.24;2;11459;2259
30.01.24;3;14020;3277
30.01.24;4;44118;7957
30.01.24;5;32774;5919
30.01.24;6;30271;5261
30.01.24;7;29416;5179
30.01.24;8;15937;2872
29.01.24;0;15336;3587
29.01.24;1;18180;3540
29.01.24;2;12294;2352
29.01.24;3;14308;3440
29.01.24;4;47564;8126
29.01.24;5;35315;6054
29.01.24;6;33033;5550
29.01.24;7;31871;5458
29.01.24;8;17087;3024
28.01.24;0;13784;4288
28.01.24;1;18444;3601
28.01.24;2;12490;2379
28.01.24;3;14264;3483
28.01.24;4;48105;8203
28.01.24;5;35688;6109
28.01.24;6;33469;5645
28.01.24;7;32177;5538
28.01.24;8;17261;3075
27.01.24;0;12017;3403
27.01.24;1;17122;3590
27.01.24;2;11440;2379
27.01.24;3;12581;3440
27.01.24;4;42822;8127
27.01.24;5;32271;6144
27.01.24;6;29886;5549
27.01.24;7;28866;5628
27.01.24;8;15455;3010
26.01.24;0;7233;2079
26.01.24;1;3176;1934
26.01.24;2;2031;1325
26.01.24;3;2841;1709
26.01.24;4;7091;4029
26.01.24;5;5177;2978
26.01.24;6;3677;2259
26.01.24;7;3662;2300
26.01.24;8;1938;1108
25.01.24;0;4270;955
25.01.24;1;5150;1676
25.01.24;2;3456;1256
25.01.24;3;4685;1745
25.01.24;4;14899;6492
25.01.24;5;11058;4904
25.01.24;6;8290;3781
25.01.24;7;8314;3998
25.01.24;8;4583;2139
24.01.24;0;13443;3815
24.01.24;1;4623;3451
24.01.24;2;2987;2309
24.01.24;3;3827;3349
24.01.24;4;10303;7893
24.01.24;5;7593;5925
24.01.24;6;6266;5510
24.01.24;7;6093;5250
24.01.24;8;3293;2825
23.01.24;0;11449;3982
23.01.24;1;6075;3407
23.01.24;2;3833;2302
23.01.24;3;4809;3461
23.01.24;4;12774;8216
23.01.24;5;9462;6165
23.01.24;6;8274;5641
23.01.24;7;8178;5651
23.01.24;8;4277;3171
22.01.24;0;21260;4286
22.01.24;1;3601;1524
22.01.24;2;2305;1070
22.01.24;3;3238;1599
22.01.24;4;8896;4071
22.01.24;5;6591;3167
22.01.24;6;4581;2559
22.01.24;7;4552;2478
22.01.24;8;2440;1305
21.01.24;0;21953;4868
21.01.24;1;9734;2653
21.01.24;2;6824;1875
21.01.24;3;9197;2946
21.01.24;4;30547;7680
21.01.24;5;22782;5695
21.01.24;6;19111;5040
21.01.24;7;18506;4963
21.01.24;8;10083;2739
20.01.24;0;18981;3709
20.01.24;1;16453;3290
20.01.24;2;11097;2179
20.01.24;3;12057;3201
20.01.24;4;41038;7455
20.01.24;5;30635;5561
20.01.24;6;27753;5226
20.01.24;7;26937;5147
20.01.24;8;13942;2860
19.01.24;0;17946;3593
19.01.24;1;4064;2361
19.01.24;2;2702;1573
19.01.24;3;3453;1429
19.01.24;4;10675;6218
19.01.24;5;7862;4443
19.01.24;6;6093;3367
19.01.24;7;5948;3279
19.01.24;8;3156;1786
18.01.24;0;10304;2854
18.01.24;1;2656;840
18.01.24;2;1641;537
18.01.24;3;2265;755
18.01.24;4;5833;1781
18.01.24;5;4204;1304
18.01.24;6;2881;955
18.01.24;7;2891;959
18.01.24;8;1516;514
17.01.24;0;14360;1879
17.01.24;1;3634;1477
17.01.24;2;2044;855
17.01.24;3;2709;1039
17.01.24;4;8313;4323
17.01.24;5;6094;3200
17.01.24;6;4218;2400
17.01.24;7;3676;1861
17.01.24;8;1879;944
16.01.24;0;20551;3698
16.01.24;1;4074;1673
16.01.24;2;844;514
16.01.24;3;1916;721
16.01.24;4;8720;3085
16.01.24;5;6562;2139
16.01.24;6;2878;1492
16.01.24;7;3493;1392
16.01.24;8;877;467
15.01.24;0;16703;3514
15.01.24;1;2084;588
15.01.24;2;1270;370
15.01.24;3;1732;520
15.01.24;4;4751;1272
15.01.24;5;3504;950
15.01.24;6;2413;761
15.01.24;7;2394;743
15.01.24;8;1263;397
14.01.24;0;14352;3307
14.01.24;1;2476;700
14.01.24;2;1518;451
14.01.24;3;2111;656
14.01.24;4;5556;1569
14.01.24;5;4033;1168
14.01.24;6;2708;1122
14.01.24;7;2704;1095
14.01.24;8;1400;584
13.01.24;0;21233;5000
13.01.24;1;1726;501
13.01.24;2;1017;313
13.01.24;3;1406;439
13.01.24;4;3945;1064
13.01.24;5;2816;777
13.01.24;6;1720;557
13.01.24;7;1735;558
13.01.24;8;901;301
12.01.24;0;22752;3805
12.01.24;1;1976;483
12.01.24;2;1183;306
12.01.24;3;1633;427
12.01.24;4;4557;1089
12.01.24;5;3309;803
12.01.24;6;2009;556
12.01.24;7;2026;564
12.01.24;8;1057;298
11.01.24;0;21922;3627
11.01.24;1;11402;2793
11.01.24;2;7712;1838
11.01.24;3;9127;2775
11.01.24;4;29117;6705
11.01.24;5;21866;4998
11.01.24;6;19711;4717
11.01.24;7;19002;4769
11.01.24;8;9884;2493
10.01.24;0;16104;2865
10.01.24;1;12998;3094
10.01.24;2;8718;2041
10.01.24;3;9037;2527
10.01.24;4;32912;6355
10.01.24;5;24658;4721
10.01.24;6;22843;4904
10.01.24;7;21857;4847
10.01.24;8;11319;2659
09.01.24;0;16826;3877
09.01.24;1;5731;2387
09.01.24;2;3422;1590
09.01.24;3;3701;1206
09.01.24;4;21400;6878
09.01.24;5;15225;5003
09.01.24;6;18055;5267
09.01.24;7;16683;5163
09.01.24;8;8941;2882
08.01.24;0;13468;1858
08.01.24;1;35;15
08.01.24;2;14;5
08.01.24;3;45;29
08.01.24;4;840;162
08.01.24;5;573;122
08.01.24;6;21;20
08.01.24;7;20;15
08.01.24;8;14;7
07.01.24;0;9698;1582
07.01.24;1;1044;489
07.01.24;2;564;306
07.01.24;3;846;433
07.01.24;4;2527;1058
07.01.24;5;1826;780
07.01.24;6;973;500
07.01.24;7;961;503
07.01.24;8;477;271
06.01.24;0;5009;1098
06.01.24;1;1269;315
06.01.24;2;702;195
06.01.24;3;979;268
06.01.24;4;2858;683
06.01.24;5;2075;494
06.01.24;6;1174;343
06.01.24;7;1177;360
06.01.24;8;574;194
05.01.24;0;10307;1305
05.01.24;1;5702;2513
05.01.24;2;3702;1690
05.01.24;3;4784;2498
05.01.24;4;12349;5812
05.01.24;5;9141;4383
05.01.24;6;7869;4083
05.01.24;7;7711;3990
05.01.24;8;4088;2203
04.01.24;0;11687;2840
04.01.24;1;2281;1575
04.01.24;2;1366;1001
04.01.24;3;1725;757
04.01.24;4;4646;2196
04.01.24;5;3398;1501
04.01.24;6;2410;1933
04.01.24;7;2356;2093
04.01.24;8;1204;1101
03.01.24;0;9976;1293
03.01.24;1;5525;3425
03.01.24;2;3633;2386
03.01.24;3;4311;2272
03.01.24;4;13294;6909
03.01.24;5;9928;5290
03.01.24;6;8364;5894
03.01.24;7;8208;5628
03.01.24;8;4481;3049
02.01.24;0;13294;2998
02.01.24;1;350;195
02.01.24;2;116;114
02.01.24;3;220;151
02.01.24;4;1326;412
02.01.24;5;955;307
02.01.24;6;231;178
02.01.24;7;243;182
02.01.24;8;57;98
01.01.24;0;11318;2528
01.01.24;1;8315;2994
01.01.24;2;5674;1989
01.01.24;3;7088;2897
01.01.24;4;22393;7208
01.01.24;5;16693;5387
01.01.24;6;15172;5021
01.01.24;7;14963;4758
01.01.24;8;7971;2672
31.12.23;0;12218;2542
31.12.23;1;4849;2044
31.12.23;2;3231;1407
31.12.23;3;4658;2111
31.12.23;4;13049;5014
31.12.23;5;9693;3754
31.12.23;6;7474;3382
31.12.23;7;7376;3310
31.12.23;8;3973;1814
30.12.23;0;10227;2414
30.12.23;1;5617;2933
30.12.23;2;3663;2027
30.12.23;3;4980;2956
30.12.23;4;12843;6932
30.12.23;5;9619;5223
30.12.23;6;7923;4930
30.12.23;7;7865;4830
30.12.23;8;4347;2668
29.12.23;0;9240;441
29.12.23;1;4424;1949
29.12.23;2;2880;1394
29.12.23;3;3921;2313
29.12.23;4;10272;6303
29.12.23;5;7629;4735
29.12.23;6;6354;4154
29.12.23;7;6280;4061
29.12.23;8;3367;2232
28.12.23;0;9891;485
